Pos.;M/F;Cat.;P.Cat.;Naz;Atleta;Squadra;Tempo;Min/Km;
51;48;AM;3;it;399;MANCINI GIOVANNI;MARATHON CLUB C. DI CASTELLO;04:15;
52;49;EM;13;it;584;DENTINI MARCO;UISPORT AVIS TODI;04:15;
53;50;HM;2;it;214;CAMBIOTTI MAURO;ATL. AVIS PERUGIA;04:16;
54;51;DM;14;it;320;COSTARELLI EMANUELE;CDP-T&amp;RB GROUP-AREA SISTEMA;04:17;
55;52;FM;4;it;280;GAGLIESI GIANNI;ATL. IL COLLE PERUGIA;04:17;
56;53;FM;5;it;207;ARCELLI FABRIZIO;ATL. AVIS PERUGIA;04:18;
57;54;GM;3;it;250;POMPEI ENRICO;ATL. AVIS PERUGIA;04:19;
58;55;BM;4;it;501;RAGNI ANDREA;ATLETA LIBERO;04:19;
59;56;FM;6;it;570;BORDONI PAOLO;DREAM RUNNERS PG;04:19;
60;4;DF;1;it;369;PANNACCI MICHELA;DREAM RUNNERS PG;04:20;
61;57;EM;14;it;502;LANDINI RAPHAEL;ATLETA LIBERO;04:20;
62;58;BM;5;it;580;BIANCONI GABRIELE;G.S. CSAIN PERUGIA;04:21;
63;59;FM;7;it;589;MARCANTONINI ROBERTO;ATL. CAPANNE PG;04:22;
64;60;FM;8;it;567;PALLOTTA ROBERTO;POD. WINNER FOLIGNO;04:22;
65;61;EM;15;it;356;PORFIRI MAURO;CDP-T&amp;RB GROUP-AREA SISTEMA;04:24;
66;62;DM;15;it;408;VECCHINI SERGIO;MARATHON CLUB C. DI CASTELLO;04:24;
67;63;FM;9;it;470;SCARABATTOLI MATTEO;POD. LINO SPAGNOLI PG;04:24;
68;64;DM;16;it;553;VINCENTI DANIELE;ATL. WINNER FOLIGNO;04:26;
69;65;IM;1;it;428;RIBIGINI DOMENICO;POD. AVIS DERUTA;04:27;
70;66;BM;6;it;396;GIORGI GIACOMO;MARATHON CLUB C. DI CASTELLO;04:29;
71;67;GM;4;it;546;BISCARINI ENRICO;ATL. IL COLLE PERUGIA;04:29;
72;68;CM;9;it;199;CIURNELLI ROBERTO;A.S.P.A. BASTIA U. PG;04:29;
73;69;DM;17;it;416;CALDERINI CRISTIANO;POD. AVIS DERUTA;04:30;
74;5;EF;1;it;403;OCCHINERI PAOLA;MARATHON CLUB C. DI CASTELLO;04:30;
75;6;CF;1;it;247;PASQUALI SIMONA;ATL. AVIS PERUGIA;04:30;
76;70;CM;10;it;521;TREPIEDI GIAMPAOLO;ATL. UMBERTIDE;04:31;
77;71;EM;16;it;423;BARBADORI MAURO;POD. AVIS DERUTA;04:31;
78;7;BF;1;it;367;ABBANDONI ELEONORA;DREAM RUNNERS PG;04:31;
79;72;FM;10;it;271;PARRI GIOVANNI;ATL. CAPANNE PG;04:31;
80;73;DM;18;it;586;SFONDALMONDO MASSIMILIANO;ATL. AVIS PERUGIA;04:32;
81;74;GM;5;it;576;TORTORELLA CARLO;ATL. IL COLLE PERUGIA;04:33;
82;8;DF;2;it;569;KREJCI SUSANNE;ATL. IL COLLE PERUGIA;04:34;
83;75;FM;11;it;202;SCARPELLONI MAURO;A.S.P.A. BASTIA U. PG;04:35;
84;76;GM;6;it;353;PIZZOFERRATO MARIO;CDP-T&amp;RB GROUP-AREA SISTEMA;04:36;
85;9;EF;2;it;246;PAPPADA' ROBERTA;ATL. AVIS PERUGIA;04:36;
86;77;DM;19;it;551;PROCACCI NADIO;MARATHON CLUB C. DI CASTELLO;04:37;
87;78;FM;12;it;217;CAVALAGLIO VIVIANO;ATL. AVIS PERUGIA;04:37;
88;79;EM;17;it;342;MARTIRIGGIANO GIUSEPPE;CDP-T&amp;RB GROUP-AREA SISTEMA;04:37;
89;80;DM;20;it;341;MARIANGELONI MARCO;CDP-T&amp;RB GROUP-AREA SISTEMA;04:37;
90;81;EM;18;it;233;GIORGI FRANCESCO;ATL. AVIS PERUGIA;04:37;
91;82;CM;11;it;516;PICCHI GIULIANO;GUBBIO RUNNERS;04:38;
92;83;FM;13;it;330;FIORDI FABIO;CDP-T&amp;RB GROUP-AREA SISTEMA;04:38;
93;10;GF;1;it;228;FIORDI TIZIANA;ATL. AVIS PERUGIA;04:38;
94;84;GM;7;it;440;CUPERTORI PINO;POD. CORCIANO;04:40;
95;85;CM;12;it;541;MATARAZZI MARCO;ATL. TAINO;04:40;
96;86;DM;21;it;386;SOLLEVANTI MARCO;GUBBIO RUNNERS;04:40;
97;87;FM;14;it;263;FIORI LEONARDO;ATL. CAPANNE PG;04:41;
98;88;DM;22;it;581;MONOTTI LUCA;ATL. IL COLLE PERUGIA;04:41;
99;89;EM;19;it;524;TERLIZZI SERGIO;ATL. AVIS PERUGIA;04:41;
100;90;FM;15;it;303;BARILETTI VINCENZO;CDP-T&amp;RB GROUP-AREA SISTEMA;04:42;
101;91;BM;7;it;503;RENZINI ENRICO;ATLETA LIBERO;04:43;
102;92;DM;23;it;573;ALLEGRUCCI FABIO;GUBBIO RUNNERS;04:43;
103;93;FM;16;it;277;CARDAIOLI DANILO;ATL. IL COLLE PERUGIA;04:44;
104;11;AF;1;it;471;SODACCI ILENIA;POD. LINO SPAGNOLI PG;04:45;
105;94;EM;20;it;504;GORACCI MARCO;VOLUMNIA SERICAP PG;04:45;
106;12;EF;3;it;242;MURASECCO PIERPAOLA;ATL. AVIS PERUGIA;04:47;
107;95;EM;21;it;513;BOCCHINI MAURIZIO;ATL. IL COLLE PERUGIA;04:47;
108;96;HM;3;it;543;ANTONICOLI EDOARDO;ATL. CA.RI. RIETI;04:48;
109;97;BM;8;it;391;VALLONI DIEGO;L'UNANUOVA;04:48;
110;98;DM;24;it;494;BARNABA FRANCESCO;S.S. LAZIO ATL. LEGGERA;04:48;
111;13;FF;1;it;194;STACCIOLI GABRIELA;A.P. PONTEFELCINO PG;04:49;
112;14;FF;2;it;243;PALOMBI ROBERTA;ATL. AVIS PERUGIA;04:50;
113;99;FM;17;it;311;CECCUZZI NELLO;CDP-T&amp;RB GROUP-AREA SISTEMA;04:50;
114;100;AM;4;it;344;MASSETTI FRANCESCO;CDP-T&amp;RB GROUP-AREA SISTEMA;04:50;
115;101;DM;25;it;331;GASBARRO MASSIMO;CDP-T&amp;RB GROUP-AREA SISTEMA;04:50;
116;102;DM;26;it;514;PELLEGRINI ANDREA;ATL. LIBERTAS ARCS;04:51;
117;103;FM;18;it;273;SANTAGA' ANTONIO;ATL. CAPANNE PG;04:51;
118;104;EM;22;it;487;FOCARDI PAOLO;ATL. LIBERTAS ARCS;04:51;
119;105;EM;23;it;281;GALLEA SALVATORE;ATL. IL COLLE PERUGIA;04:52;
120;15;DF;3;it;349;PASSAMONTI ALIDA;CDP-T&amp;RB GROUP-AREA SISTEMA;04:52;
121;106;EM;24;it;259;BERTRAMI MIRCO;ATL. CAPANNE PG;04:52;
122;16;DF;4;it;479;CIUCHI SILVIA;RUNNERS MONTE ACUTO;04:53;
123;107;FM;19;it;283;PELLEGRINO DANIELE;ATL. IL COLLE PERUGIA;04:54;
124;108;DM;27;it;352;PIETROBELLI DANIELE;CDP-T&amp;RB GROUP-AREA SISTEMA;04:54;
125;17;CF;2;it;509;SALIS GIOIA;ATL. CAPANNE PG;04:54;
126;18;EF;4;it;284;PROTANI FRANCESCA;ATL. IL COLLE PERUGIA;04:54;
127;109;HM;4;it;254;SGUILLA ENZO;ATL. AVIS PERUGIA;04:56;
128;110;DM;28;it;357;RADICCHI FRANCESCO;CDP-T&amp;RB GROUP-AREA SISTEMA;04:56;
129;111;EM;25;it;347;PACIFICI FABIO;CDP-T&amp;RB GROUP-AREA SISTEMA;04:56;
130;112;DM;29;it;438;CORICELLO ANTONIO;POD. CORCIANO;04:57;
131;113;CM;13;it;492;PERICOLI ANDREA;POD. LINO SPAGNOLI PG;04:57;
132;19;BF;2;it;548;CHIAVINI CRISTINA;MARATHON CLUB C. DI CASTELLO;04:58;
133;114;HM;5;it;510;PICOTTINI GIANFRANCO;ATL. LIBERTAS ARCS;04:59;
134;115;GM;8;it;343;MASSETTI SERGIO;CDP-T&amp;RB GROUP-AREA SISTEMA;04:59;
135;20;BF;3;it;375;GONNELLINI FEDERICA;G.S. FILIPPIDE C. D. LAGO;05:00;
136;116;GM;9;it;505;BELLACHIOMA ENZO;ATL. LIBERTAS ARCS;05:00;
137;117;IM;2;it;225;DENTINI MAURO;ATL. AVIS PERUGIA;05:02;
138;118;BM;9;it;244;PANFILI FILIPPO;ATL. AVIS PERUGIA;05:02;
139;119;DM;30;it;405;RICCI MIRKO;MARATHON CLUB C. DI CASTELLO;05:05;
140;120;FM;20;it;335;LAZZARI SERGIO;CDP-T&amp;RB GROUP-AREA SISTEMA;05:07;
141;121;CM;14;it;488;BALDONI DIEGO;POD. LINO SPAGNOLI PG;05:08;
142;122;CM;15;it;381;CECCARELLI ENRICO;GUBBIO RUNNERS;05:10;
143;123;GM;10;it;579;SARGENTI AUGUSTO;ATL. IL COLLE PERUGIA;05:10;
144;124;EM;26;it;201;ROSSI GIANLUCA;A.S.P.A. BASTIA U. PG;05:10;
145;125;EM;27;it;446;MAURO PAOLO;POD. CORCIANO;05:11;
146;21;CF;3;3;552;GAMBARELLI ENRICA;MARATHON CLUB C. DI CASTELLO;05:12;
147;126;EM;28;it;588;TRINARI WALTER;ATL. IL COLLE PERUGIA;05:12;
148;127;EM;29;it;387;VAGNARELLI STEFANO;GUBBIO RUNNERS;05:12;
149;22;BF;4;it;451;RINALDI LAURA;POD. CORCIANO;05:13;
150;128;EM;30;it;450;RICCI MASSIMO;POD. CORCIANO;05:13;
151;129;CM;16;it;491;FUMANTI MICHELE;POD. LINO SPAGNOLI PG;05:13;
152;130;CM;17;3;522;DORELLI FABRIZIO;ATL. UMBERTIDE;05:15;
153;23;AF;2;it;296;ZENI REICA;ATL. TAINO;05:17;
154;131;EM;31;it;193;RENGA MICHELE;A.P. PONTEFELCINO PG;05:17;
155;132;EM;32;it;275;BELLUCCI LIVIERO;ATL. IL COLLE PERUGIA;05:18;
156;133;FM;21;it;460;MARIANI MASSIMO;POD. LINO SPAGNOLI PG;05:19;
157;134;LM;1;it;566;CEPPI AGOSTINO;POD. WINNER FOLIGNO;05:19;
158;135;EM;33;it;402;MORGANTI SERGIO;MARATHON CLUB C. DI CASTELLO;05:21;
159;136;GM;11;it;301;ALUNNI RENZO;CDP-T&amp;RB GROUP-AREA SISTEMA;05:21;
160;24;EF;5;it;197;ANSUINI GIUSEPPINA;A.S.P.A. BASTIA U. PG;05:22;
161;137;LM;2;it;203;SERLUPINI ANTONIO;A.S.P.A. BASTIA U. PG;05:23;
162;138;GM;12;it;308;BILLERI MAURIZIO;CDP-T&amp;RB GROUP-AREA SISTEMA;05:26;
163;25;AF;3;it;289;ALLEGRUCCI ARIANNA;ATL. TAINO;05:27;
164;139;LM;3;it;421;GRAMACCIA CORRADO;POD. AVIS DERUTA;05:27;
165;26;DF;5;it;507;BUCCI SABINA;UISP ROMA;05:27;
166;140;AM;5;it;555;PIEROTTI MASSIMILIANO;GUBBIO RUNNERS;05:27;
167;27;GF;2;it;329;FERRETTI GIUSEPPINA;CDP-T&amp;RB GROUP-AREA SISTEMA;05:30;
168;28;DF;6;it;196;TOSTI SUSANNA;A.P. PONTEFELCINO PG;05:32;
169;141;DM;31;it;379;BARBACCI CLAUDIO;GUBBIO RUNNERS;05:36;
170;29;DF;7;it;449;POPONESI VANESSA;POD. CORCIANO;05:36;
171;142;GM;13;it;272;PICCINI FRANCO;ATL. CAPANNE PG;05:39;
172;143;LM;4;it;213;BRUNORI RINO;ATL. AVIS PERUGIA;05:41;
173;144;DM;32;it;326;POSTA BRUNO;CDP-T&amp;RB GROUP AREA SISTEMA;05:41;
174;145;EM;34;it;547;BOCCALI ERIC;ATL. IL COLLE PERUGIA;05:42;
175;146;HM;6;it;497;RONDINI STEFANO;ATL. AVIS PERUGIA;05:42;
176;147;FM;22;it;305;BENEDETTI GIAN LUCA;CDP-T&amp;RB GROUP-AREA SISTEMA;05:43;
177;148;LM;5;it;376;PITTARO BIAGIO;G.S. FILIPPIDE C. D. LAGO;05:46;
178;30;DF;8;it;417;CAMELLINI FEDERICA;POD. AVIS DERUTA;05:47;
179;31;CF;4;it;302;ARBOLEDA ARROYO MARIA ESTHER;CDP-T&amp;RB GROUP-AREA SISTEMA;05:50;
180;149;EM;35;it;484;BORIOSI FRANCESCO;VOLUMNIA SERICAP PG;05:55;
181;150;EM;36;it;452;SPECCHIA STEFANO;POD. CORCIANO;05:56;
182;32;FF;3;it;204;VAGNARELLI REMA;A.S.P.A. BASTIA U. PG;06:03;
183;151;EM;37;it;398;GUSTINICCHI MAURIZIO;MARATHON CLUB C. DI CASTELLO;06:03;
184;33;DF;9;it;404;PAUSELLI CHIARA;MARATHON CLUB C. DI CASTELLO;06:03;
185;152;GM;14;it;268;ORIOLI SERGIO;ATL. CAPANNE PG;06:04;
186;153;LM;6;it;590;MORONI BRUNO;ATL. CAPANNE PG;06:04;
187;154;DM;33;it;337;LUNETTI LORENZO;CDP-T&amp;RB GROUP-AREA SISTEMA;06:12;
188;34;DF;10;it;192;POLIDORI MICHELA;A.P. PONTEFELCINO PG;06:14;
189;35;EF;6;it;191;DUCCI CRISTINA;A.P. PONTEFELCINO PG;06:19;
190;155;BM;10;it;313;CHIOCCI ALESSIO;CDP-T&amp;RB GROUP-AREA SISTEMA;06:20;
191;156;FM;23;it;401;MARTINELLI LUCA;MARATHON CLUB C. DI CASTELLO;06:33;
192;157;CM;18;it;319;CORVI DANIELE;CDP-T&amp;RB GROUP-AREA SISTEMA;06:34;
193;158;EM;38;it;362;TABARRINI MICHELE;CDP-T&amp;RB GROUP-AREA SISTEMA;07:01;
194;36;AF;4;it;374;GHEZZI STEFANIA;G.S. FILIPPIDE C. D. LAGO;07:36;
195;159;GM;15;it;222;COVARELLI MAURO;ATL. AVIS PERUGIA;10:18;
196;37;CF;5;it;286;SPITONI BEATRICE;ATL. IL COLLE PERUGIA;12:53;
 		
